﻿Migracions. Totals
Masdenverge
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430786&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;57;67;68;50;70;44;46;37;47;49;66;41;44;43;54;55;82;23;38;26;12;16;6;20;3
 emigracions;50;47;52;53;66;39;57;35;60;42;66;58;52;40;54;39;44;38;26;25;28;49;17;5;7
 saldo migratori;7;20;16;-3;4;5;-11;2;-13;7;0;-17;-8;3;0;16;38;-15;12;1;-16;-33;-11;15;-4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;25;17;7;6;1;3;3;8;3;9;4;4;3;12;9;9;7;13;6;7;2;3;6;6
 emigracions;9;16;7;11;6;4;16;4;8;5;0;2;1;5;9;16;1;5;9;13;7;7;2;1;2
 saldo migratori;-3;9;10;-4;0;-3;-13;-1;0;-2;9;2;3;-2;3;-7;8;2;4;-7;0;-5;1;5;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25 (b);20;18;18;6;6;6;7;9;3;11;12;7;15;13;21;28;25;5;27;34;36;63;27;4
 emigracions;27 (b);2;0;0;1;1;10;15;4;37;7;4;3;3;2;13;6;1;0;0;0;..;..;..;..
 saldo migratori;-2;18;18;18;5;5;-4;-8;5;-34;4;8;4;12;11;8;22;24;5;27;34;..;..;..;..
          Saldo migratori total;2;47;44;11;9;7;-28;-7;-8;-29;13;-7;-1;13;14;17;68;11;21;21;18;..;..;..;..

