﻿Població. Per any d'arribada a l'habitatge i sexe
Vandellòs i l'Hospitalet de l'Infant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431628
;Homes;Dones;Total
2020;285;327;612
2019;312;306;618
2018;237;237;477
2017;156;168;321
2016;147;132;282
2011-2015;540;513;1056
2001-2010;900;942;1839
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;51;54;105
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;318;273;591
No hi consta;336;366;702
Total;3285;3321;6606

