﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilobí del Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:083041&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;757;755;739;724;570;2
Després de 1990;13;13;8;8;1;0
De 1990 a 1986;2;2;2;2;1;0
De 1985 a 1981;1;1;1;1;1;0
De 1980 a 1976;5;5;2;3;2;0
De 1975 a 1971;7;7;6;6;4;0
De 1970 a 1966;8;8;2;3;1;0
De 1965 a 1961;13;13;8;8;5;0
De 1960 a 1951;16;16;12;11;7;0
De 1950 a 1941;6;6;2;2;2;0
De 1940 a 1931;7;7;5;5;1;0
De 1930 a 1921;4;4;2;2;0;0
Abans de 1921;1;1;1;1;0;0
Total;840;838;790;776;595;2

