﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Andreu de Llavaneres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081976&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;13;15;36;31;50;74;125;186;182;178;167;105;101;90;64;43;39;44;1543
Homes;5;7;20;22;13;35;60;81;93;88;75;51;47;41;29;20;10;13;710
Dones;8;8;16;9;37;39;65;105;89;90;92;54;54;49;35;23;29;31;833
Arribats l'any 1996;0;1;2;1;0;2;3;5;0;1;2;0;1;0;0;0;0;0;18
Homes;0;0;0;0;0;1;0;2;0;0;1;0;1;0;0;0;0;0;5
Dones;0;1;2;1;0;1;3;3;0;1;1;0;0;0;0;0;0;0;13
Arribats l'any 1995;9;4;2;1;2;2;8;2;0;1;1;0;0;0;0;0;0;1;33
Homes;3;1;1;1;1;0;3;1;0;1;0;0;0;0;0;0;0;0;12
Dones;6;3;1;0;1;2;5;1;0;0;1;0;0;0;0;0;0;1;21
Arribats l'any 1994;2;2;1;1;0;3;3;4;1;0;0;0;0;0;0;0;0;0;17
Homes;1;1;0;0;0;1;1;3;0;0;0;0;0;0;0;0;0;0;7
Dones;1;1;1;1;0;2;2;1;1;0;0;0;0;0;0;0;0;0;10
Arribats l'any 1993;1;1;1;1;3;2;0;1;2;3;0;0;1;0;0;0;0;0;16
Homes;0;1;1;1;0;1;0;1;1;1;0;0;0;0;0;0;0;0;7
Dones;1;0;0;0;3;1;0;0;1;2;0;0;1;0;0;0;0;0;9
Arribats l'any 1992;1;2;4;2;1;1;7;2;7;4;0;0;0;0;0;0;0;0;31
Homes;1;2;2;1;0;1;4;2;1;4;0;0;0;0;0;0;0;0;18
Dones;0;0;2;1;1;0;3;0;6;0;0;0;0;0;0;0;0;0;13
Arribats l'any 1991;0;1;3;1;3;3;6;7;3;3;2;1;0;0;0;0;0;0;33
Homes;0;0;2;1;1;1;4;2;2;2;1;1;0;0;0;0;0;0;17
Dones;0;1;1;0;2;2;2;5;1;1;1;0;0;0;0;0;0;0;16
Arribats l'any 1990-81;0;4;23;16;15;19;32;36;21;14;12;8;3;1;2;2;1;1;210
Homes;0;2;14;11;3;10;13;17;11;9;6;4;2;1;0;0;0;1;104
Dones;0;2;9;5;12;9;19;19;10;5;6;4;1;0;2;2;1;0;106
Arribats l'any 1980-71;0;0;0;8;26;24;24;50;39;37;24;8;8;10;6;0;2;3;269
Homes;0;0;0;7;8;14;7;18;18;19;11;3;5;3;4;0;0;1;118
Dones;0;0;0;1;18;10;17;32;21;18;13;5;3;7;2;0;2;2;151
Arribats l'any 1970-61;0;0;0;0;0;18;42;63;60;68;55;33;20;23;9;6;6;4;407
Homes;0;0;0;0;0;6;28;27;31;29;27;16;9;14;4;4;3;1;199
Dones;0;0;0;0;0;12;14;36;29;39;28;17;11;9;5;2;3;3;208
Arribats l'any 1960-51;0;0;0;0;0;0;0;16;49;32;42;29;39;22;12;7;6;5;259
Homes;0;0;0;0;0;0;0;8;29;18;20;9;16;10;5;4;1;1;121
Dones;0;0;0;0;0;0;0;8;20;14;22;20;23;12;7;3;5;4;138
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;15;29;18;17;21;15;10;2;6;133
Homes;0;0;0;0;0;0;0;0;0;5;9;15;7;8;5;8;0;2;59
Dones;0;0;0;0;0;0;0;0;0;10;20;3;10;13;10;2;2;4;74
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;8;12;11;13;11;8;11;74
Homes;0;0;0;0;0;0;0;0;0;0;0;3;7;4;9;2;3;1;29
Dones;0;0;0;0;0;0;0;0;0;0;0;5;5;7;4;9;5;10;45
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;5;8;8;30
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;3;4;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;4;5;4;19
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;5;13
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;3;10

