﻿RFDB y RFDB por habitante
Bages
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:07&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);3153459;17465;95,1
2020;3001099;16723;95,3
2019;3093006;17594;95,3
2018;2925324;16640;95,2
2017;2844538;16328;94,6
2016;2767326;15956;93,9
2015;2750976;15886;95,4
2014;2641245;15215;95,1
2013;2628393;15046;95,1
2012;2681888;15241;96,3
2011;2848845;16139;96,8
2010;2795609;15875;94,6

