﻿Bovins
Lliçà de Vall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081081&lang=es
;2009
     Total;
 explot.;4
 caps;86
     Vaques;
 total;
 explot.;3
 caps;31
 de llet;
 explot.;3
 caps;23
 altres;
 explot.;1
 caps;8
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;2
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;10
 mascles;
 explot.;1
 caps;2
 femelles;
 explot.;1
 caps;8
             Bovins de menys de 12 mesos;
 explot.;2
 caps;43

