﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:082457
;Homes;Dones;Total
Directors i gerents;..;155;287
Tècnics i científics;614;881;1495
Tècnics de suport;990;618;1608
Empleats administratius;427;1117;1545
Treballadors de serveis;640;1311;1952
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;1615;..;1660
Instal·ladors i muntadors;1015;..;1082
Ocupacions elementals;422;570;992
Ocupacions militars;..;..;..
Total;5938;4803;10741

