﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pujalt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081764
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;8,47;7,02;8,73;17,97;0,00;1,73;0,64;44,56
2020;8,62;7,28;8,82;18,95;0,00;1,47;0,70;45,84
2019;10,37;6,73;8,13;25,25;0,00;0,91;0,76;52,15
2018;14,58;6,34;7,10;11,00;0,00;0,00;4,28;43,30
2017;15,84;5,64;6,41;11,00;0,00;0,00;2,95;41,84
2016;15,78;5,43;5,88;11,00;0,00;0,00;1,45;39,54
2015;14,53;5,29;5,49;13,00;0,00;0,00;2,01;40,32
2014;12,72;5,41;5,54;11,00;0,00;2,50;0,73;37,90
2013;13,36;6,22;4,99;11,00;0,00;2,05;0,18;37,80
2012;13,12;6,43;4,98;11,00;..;2,94;0,26;38,73
2011;15,16;8,35;5,96;..;..;3,37;0,02;32,86
2010;14,60;9,20;5,83;..;..;4,38;0,02;34,03
2009;15,60;9,20;4,24;..;..;..;0,02;29,06
2008;5,62;7,28;3,08;..;..;..;0,02;16,00
2007;10,76;7,25;2,38;..;..;..;0,01;20,40
2006;2,76;14,90;1,46;..;..;..;0,01;19,13
2005;2,75;14,19;1,36;..;..;..;..;18,30
2004;2,80;10,60;0,85;..;..;..;0,02;14,27
2003;2,80;10,60;0,85;..;..;..;0,01;14,26
2002;2,80;10,60;0,85;..;..;..;0,01;14,26
2001;0,86;1,70;0,34;..;..;..;0,01;2,91
2000;8,55;10,00;1,00;..;..;..;0,01;19,56

