﻿Població a 1 de gener. Per sexe i edat quinquennal
Terrades. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171962
;Homes;Dones;Total
De 0 a 4 anys;6;7;13
De 5 a 9 anys;7;9;16
De 10 a 14 anys;5;10;15
De 15 a 19 anys;8;6;14
De 20 a 24 anys;9;11;20
De 25 a 29 anys;9;10;19
De 30 a 34 anys;8;6;14
De 35 a 39 anys;6;13;19
De 40 a 44 anys;16;8;24
De 45 a 49 anys;14;22;36
De 50 a 54 anys;12;17;29
De 55 a 59 anys;19;13;32
De 60 a 64 anys;14;11;25
De 65 a 69 anys;12;13;25
De 70 a 74 anys;9;6;15
De 75 a 79 anys;7;4;11
De 80 a 84 anys;2;6;8
De 85 a 89 anys;2;4;6
De 90 a 94 anys;2;2;4
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;167;178;345

