﻿Impost de béns immobles de naturalesa urbana (IBI)
Aldea, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:439044&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;4305;145531;873185;33805;203
2021;1988;4307;144930;869581;33650;202
2020;1988;4305;143429;860573;33317;200
2019;1988;4287;143603;861616;33497;201
2018;1988;4256;138388;830325;32516;195
2017;1988;4353;137756;826535;31646;190
2016;1988;4396;142674;856046;32456;195
2015;1988;4417;142729;856373;32314;194
2014;1988;4390;137809;826852;31392;188
2013;1988;4389;137850;827100;31408;188
2012;1988;4379;135954;679770;31047;155
2011;1988;4345;133349;533396;30690;123
2010;1988;3777;125299;501197;33174;133
2009;1988;3127;83746;334985;26782;107
2008;1988;2999;80898;404488;26975;135
2007;1988;2833;62196;248782;21954;88
2006;1988;2915;67112;268447;23023;92

