﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Arbúcies. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:170097&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;145;1;146
De 5 a 9 anys;0;1;0;0;0;137;1;139
De 10 a 14 anys;0;2;0;0;0;125;1;128
De 15 a 19 anys;0;4;1;0;0;144;4;153
De 20 a 24 anys;10;13;7;1;1;130;10;172
De 25 a 29 anys;12;13;35;16;1;98;13;188
De 30 a 34 anys;22;13;41;74;4;43;8;205
De 35 a 39 anys;15;9;19;122;7;34;8;214
De 40 a 44 anys;22;7;15;146;6;19;9;224
De 45 a 49 anys;20;5;12;141;8;12;4;202
De 50 a 54 anys;9;4;25;107;2;5;4;156
De 55 a 59 anys;6;5;30;82;4;1;5;133
De 60 a 64 anys;7;3;36;42;0;4;6;98
De 65 a 69 anys;17;1;67;41;6;0;6;138
De 70 a 74 anys;11;6;63;22;4;0;6;112
De 75 a 79 anys;8;4;68;7;3;0;3;93
De 80 a 84 anys;6;0;23;3;0;0;7;39
De 85 anys i més;2;2;15;2;2;0;3;26
Total;167;92;457;806;48;897;99;2566

