﻿Cadastre immobiliari urbà
Juncosa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251180&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;417;11542;27680
2021;1989;418;11514;27546
2020;1989;422;11534;27332
2019;1989;423;11544;27291
2018;1989;439;11679;26604
2017;1989;433;6231;14390
2016;1989;661;6454;9764
2015;1989;661;5651;8549
2014;1989;661;5631;8519
2013;1989;660;5008;7588
2012;1989;660;4901;7426
2011;1989;660;4901;7425
2010;1989;658;4851;7372
2009;1989;656;4725;7203
2008;1989;656;4576;6975
2007;1989;654;4474;6841
2006;1989;654;4386;6707

