﻿Population. By sex
Bolvir
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170242&lang=en
;Males;Females;Total
2023;258;250;508
2022;267;250;517
2021;259;231;490
2011;223;179;403
2001;130;137;267
1996;118;127;245
1991;109;117;226
1986;105;113;218
1981;105;103;208
1975;109;85;194

