﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Fulleda
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250978&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;13969;3330
2020;12228;2548
2019;13622;3524
2018;13676;4172
2017;12280;3343
2016;13471;3155
2015;12898;3860
2014;11914;2563
2013;10546;2845
2012;10516;2915
2011;10516;2915
2010;10644;2420
2009;10757;2223
2008;8727;1676
2007;8650;879
2006;7192;797
2005;5955;680
2004;6737;607
2003;7180;736
2002;4900;931
2001;4079;794
2000;3989;702

