﻿Eleccions municipals. Dades generals
Fuliola, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250962
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;888;714;678;16;20;80,4;19,6
2015;932;663;629;20;14;71,1;28,9
2011;978;742;703;28;11;75,9;24,1
2007;999;803;779;18;6;80,4;19,6
2003;1021;892;880;9;3;87,4;12,6
1999;1062;895;881;4;10;84,3;15,7
1995;1067;915;882;23;10;85,8;14,3
1991;1059;938;807;13;118;88,6;11,4
1987;1063;913;895;15;3;85,9;14,1
1983;1058;855;819;8;28;80,8;19,2
1979;1014;740;718;2;20;73,0;27,0

