﻿Conreus llenyosos: fruiters de fruits secs
Albesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250083&lang=en
;1999;1989
     Total;;
 explot.;7;9
 ha;3;7
      Secà;;
 explot.;2;8
 ha;1;5
       Regadiu;;
 explot.;5;2
 ha;2;2
     Ametller;;
 total;;
 explot.;5;9
 ha;2;7
 secà;;
 explot.;2;8
 ha;1;5
 regadiu;;
 explot.;3;2
 ha;1;2
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

