﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251370
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2229;303;2532;63;111;630;462;1266;3795
Homes;1407;162;1569;42;63;348;252;705;2271
Dones;819;141;960;21;45;282;210;558;1521
Casat;3414;480;3894;216;1071;6;870;2163;6054
Homes;1908;159;2067;132;711;0;159;1002;3069
Dones;1503;321;1824;84;360;6;708;1158;2985
Vidu;96;9;105;15;312;3;309;639;747
Homes;21;0;21;6;87;0;0;93;117
Dones;72;6;78;12;228;0;309;549;630
Separat o divorciat;588;84;672;63;108;0;81;252;921
Homes;267;24;291;27;57;0;30;114;408
Dones;321;60;381;33;51;0;51;135;513
No hi consta;117;45;162;39;15;27;396;477;633
Homes;78;33;111;21;6;15;246;288;393
Dones;36;12;48;15;9;15;153;192;240
Total;6444;918;7362;396;1617;663;2118;4794;12153
Homes;3687;375;4062;228;927;360;687;2202;6264
Dones;2757;543;3300;168;690;303;1431;2592;5889

