﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Baix Empordà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:10&lang=en
;2001
Empresaris agraris amb assalariats;265
Empresaris agraris sense assalariats;685
Membres de cooperatives agràries;12
Directors i caps d'empreses o explotacions agràries;10
Resta de treballadors d'explotacions agràries;1065
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1070
Empresaris no agraris amb assalariats;4122
Empresaris no agraris sense assalariats;3455
Membres de cooperatives no agràries;65
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1031
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;5330
Professionals en ocupacions exclusives de l'Administració pública;35
Resta del personal admin. i comercial;9052
Resta del personal dels serveis;5917
Contramestres capataços d'establiments no agraris;344
Operaris qualificats i especialitzats d'establiments no agraris;10599
Operaris sense espec. d'establiments no agraris;2020
Professionals de les forces armades;36
No classificables per condició socioeconòmica;154
Total;45267

