﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vilafranca del Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:083054
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;1;0;1;3;3;0;9
1995;1;4;1;0;2;0;3;3;1;0;15
1994;4;4;4;2;5;1;1;5;8;0;34
1993;1;2;6;1;9;0;4;3;8;0;34
1992;5;2;8;4;11;3;5;9;5;0;52
1991;1;8;6;1;7;2;12;9;5;0;51
1990-81;23;48;44;13;47;8;55;49;43;1;331
1980-71;48;60;102;23;104;9;158;246;119;1;870
1970-61;87;77;125;22;165;5;299;405;129;0;1314
1960-51;42;24;52;14;51;2;127;122;60;1;495
1950-41;14;10;12;2;11;0;15;20;16;0;100
1940-31;3;2;2;1;2;0;5;4;2;0;21
1930-21;0;0;0;0;0;0;0;1;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;229;242;362;83;415;30;685;879;399;3;3327

