﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Ponts
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251728&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;10,4;0,0;7,6;0,0;0,3;2,8;10,8;5,6;14,3;2,6;14,8;0,6;2,0;0,7;7,4;8,1;1,0;4,7;2,7;6,7;102,9
2022;11,0;0,8;9,2;0,0;0,5;3,2;8,2;8,8;13,1;4,2;15,0;0,0;2,3;0,0;4,9;13,9;2,1;4,8;5,3;5,8;113,2
2021;10,6;0,8;11,8;0,0;0,1;1,3;7,5;6,4;14,8;3,4;22,2;0,0;0,3;0,0;11,8;12,8;1,8;4,9;5,6;7,1;123,2
2020;11,5;0,0;14,8;0,0;1,1;1,2;7,8;6,7;12,1;2,8;21,3;0,0;0,5;0,5;14,4;12,8;1,8;5,4;5,5;6,8;126,8
2019;8,7;0,1;12,3;0,0;1,3;1,3;8,6;8,9;7,4;1,4;17,0;0,1;0,2;0,2;10,6;13,1;1,1;3,8;4,8;7,4;108,1
2018;12,5;0,2;9,2;0,3;1,3;1,5;13,1;4,8;7,8;1,3;19,7;0,0;0,0;0,0;8,0;10,7;1,8;3,8;5,6;5,2;106,4
2017;12,5;0,3;9,2;1,0;1,4;3,0;12,9;3,7;7,3;2,1;16,9;0,3;0,3;0,4;5,3;11,3;1,8;3,8;6,9;11,1;111,3
2016;16,6;0,0;10,3;0,3;2,3;4,4;14,6;7,3;7,0;5,5;21,4;0,2;2,3;2,1;7,6;9,7;1,4;3,8;9,2;14,1;139,9
2015;20,3;0,0;8,9;1,0;2,7;4,6;19,3;8,0;9,3;7,0;24,2;0,1;2,7;5,0;5,8;7,1;1,8;3,9;6,2;20,3;157,8
2014;20,7;1,1;12,5;1,0;2,0;7,0;25,8;6,6;12,0;7,2;31,5;1,2;0,8;4,9;8,4;9,3;1,7;7,1;6,6;19,9;187,1
2013;25,4;0,9;16,5;1,9;2,6;7,4;31,6;8,2;8,9;8,3;28,4;0,1;0,7;4,8;9,2;8,7;2,0;6,1;5,8;20,0;197,3
2012;22,6;0,5;12,3;1,2;3,9;5,3;34,8;4,8;9,3;7,2;27,5;0,9;0,5;6,6;7,1;13,0;1,1;5,6;3,7;17,8;185,5
2011;14,6;0,5;16,2;1,3;3,4;3,9;32,2;2,6;9,6;5,8;21,9;0,3;0,6;6,7;10,3;11,7;0,8;3,9;1,9;16,2;164,2
2010;12,3;0,0;15,8;1,0;4,3;5,0;34,7;3,3;8,8;4,8;15,0;0,0;0,1;3,6;9,4;6,2;1,7;2,7;2,4;14,8;145,8
2009;13,1;0,1;12,3;1,0;6,2;5,4;26,9;6,0;12,4;3,3;12,2;0,3;0,5;2,7;8,2;5,5;0,8;2,7;2,8;8,6;130,8

