﻿Herbívors. Total explotacions i dimensió econòmica
Pla de l'Estany. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:28
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;7;1;3;3;3;11;5;27;4;5;3;72
41. Bovins de llet;0;0;0;0;1;3;1;12;1;3;2;23
411. Lleters;0;0;0;0;1;0;0;10;1;3;2;17
412. Lleters i cria de best...;0;0;0;0;0;3;1;2;0;0;0;6
42. Bovins de carn;0;0;0;3;2;3;2;5;2;1;0;18
421. Cria de bovins de carn;0;0;0;1;1;1;1;1;1;0;0;6
422. Bovins d'engreix;0;0;0;2;1;2;1;4;1;1;0;12
43. Bovins mixtos;0;0;0;0;0;0;0;0;1;1;0;2
431. Bovins de llet i cria...;0;0;0;0;0;0;0;0;1;1;0;2
432. Bovins de carn i cria...;0;0;0;0;0;0;0;0;0;0;0;0
44. Ovins, cabrum i al...;7;1;3;0;0;5;2;10;0;0;1;29
441. Ovins;1;0;2;0;0;5;2;9;0;0;0;19
442. Ovins i bovins;0;0;0;0;0;0;0;1;0;0;0;1
443. Cabrum;1;0;1;0;0;0;0;0;0;0;0;2
444. Herbívors diversos;5;1;0;0;0;0;0;0;0;0;1;7

