﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Alta Ribagorça
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:05&lang=en
;2001
Empresaris agraris amb assalariats;7
Empresaris agraris sense assalariats;74
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;19
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;35
Empresaris no agraris amb assalariats;153
Empresaris no agraris sense assalariats;178
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;48
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;225
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;232
Resta del personal dels serveis;203
Contramestres capataços d'establiments no agraris;10
Operaris qualificats i especialitzats d'establiments no agraris;277
Operaris sense espec. d'establiments no agraris;59
Professionals de les forces armades;1
No classificables per condició socioeconòmica;9
Total;1534

