﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Moianès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:42&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;497;694;818;784;789;761;737;875;1156;1269;1182;1113;942;749;618;539;348;557;14428
Cataluña;474;647;769;683;610;547;524;593;872;1025;947;881;721;558;444;380;234;429;11338
Barcelona;470;637;760;678;601;535;507;568;854;1007;925;859;698;541;430;364;226;409;11069
Girona;1;7;3;2;3;6;6;12;8;9;5;5;5;6;5;3;2;8;96
Lleida;2;0;2;3;2;3;7;9;5;7;9;11;13;6;8;5;2;7;101
Tarragona;1;3;4;0;4;3;4;4;5;2;8;6;5;5;1;8;4;5;72
Resto de España;4;4;8;11;11;14;25;41;39;46;70;117;152;152;157;142;103;121;1217
Andalucía;1;1;2;2;4;4;4;10;8;14;38;70;94;92;94;88;58;68;652
Aragón;0;0;1;0;0;3;3;0;2;2;4;3;2;4;8;7;7;13;59
Principado de Asturias;0;0;0;0;0;0;0;0;3;4;0;1;2;1;0;1;0;1;13
Illes Balears;1;0;0;0;2;0;5;1;2;3;2;0;1;1;0;0;1;0;19
Canarias;0;0;0;1;0;1;2;0;0;0;0;0;0;0;1;1;0;0;6
Cantabria;0;0;0;0;0;0;0;0;1;1;1;1;0;0;1;0;0;1;6
Castilla - La Mancha;0;1;0;0;0;0;1;6;0;2;3;5;11;9;10;10;7;8;73
Castilla y León;0;0;0;0;0;1;1;3;1;2;2;5;9;10;15;7;9;6;71
Comunitat Valenciana;0;0;2;2;2;2;4;6;9;2;4;4;3;4;2;5;2;6;59
Extremadura;0;0;0;0;0;1;0;0;1;3;3;11;12;16;11;12;5;4;79
Galicia;0;1;0;0;0;0;0;3;2;2;4;6;5;6;5;3;6;4;47
Comunidad de Madrid;0;1;2;2;2;0;1;3;5;3;5;8;2;5;2;2;2;3;48
Región de Murcia;0;0;0;3;1;2;2;1;2;0;2;1;3;1;6;2;5;6;37
Comunidad Foral de Navarra;0;0;0;1;0;0;0;2;1;0;0;0;1;2;0;2;1;1;11
País Vasco;2;0;1;0;0;0;2;4;2;8;1;2;5;0;0;0;0;0;27
La Rioja;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;0;2;1;2;2;0;0;8
Extranjero;19;43;41;90;168;200;188;241;245;198;165;115;69;39;17;17;11;7;1873

