﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:03&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;16638;2226;18864;438;876;5001;3441;9756;28617
Homes;9345;1185;10530;285;498;2469;1998;5250;15783
Dones;7290;1041;8331;153;378;2532;1443;4506;12834
Casat;23988;2985;26973;1212;10419;57;5931;17619;44589
Homes;12990;1047;14037;636;6792;12;918;8358;22392
Dones;10998;1941;12939;576;3627;45;5013;9261;22197
Vidu;576;123;699;99;3114;0;2193;5406;6102
Homes;123;21;144;27;825;0;21;873;1017
Dones;450;102;552;72;2289;3;2169;4533;5088
Separat o divorciat;4917;813;5730;357;1257;9;492;2115;7845
Homes;2391;294;2685;192;720;6;198;1116;3798
Dones;2526;516;3042;168;540;3;294;1005;4047
No hi consta;696;396;1092;204;102;84;2109;2499;3594
Homes;402;240;642;135;42;48;1158;1383;2022
Dones;294;159;453;75;57;36;954;1122;1569
Total;46812;6540;53352;2313;15768;5148;14166;37395;90750
Homes;25254;2784;28038;1269;8877;2532;4293;16971;45012
Dones;21558;3756;25314;1041;6891;2616;9873;20421;45735

