﻿Indicadores de viviendas
Campllong
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170388&lang=es
;2021
Proporción de viviendas principales (%);85,2
Proporción de viviendas no principales (%);14,8
Proporción de viviendas principales de propiedad (%);66,5
Proporción de viviendas principales de alquiler (%);20,4
Proporción de viviendas principales en otro régimen de tenencia (%);13,2
Proporción de viviendas principales de hasta 45 m2 (%);1,8
Proporción de viviendas principales de 46 m2 a 60 m2 (%);1,2
Proporción de viviendas principales de 61 m2 a 90 m2 (%);10,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);21,6
Proporción de viviendas principales de más de 120 m2 (%);64,7
Proporción de viviendas principales construidas hasta 1950 (%);7,8
Proporción de viviendas principales construidas de 1951 a 1970 (%);1,8
Proporción de viviendas principales construidas de 1971 a 1980 (%);1,8
Proporción de viviendas principales construidas de 1981 a 2000 (%);14,4
Proporción de viviendas principales construidas en 2001 o después (%);35,9

