﻿Habitatges principals. Per superfície útil i instal·lacions
Fontanals de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170694&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;2;0;5;7;12;13;34;4;23;5;7;16;10;5;144
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;3;0;0;1;2;0;1;1;1;10
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;1;0;4;5;11;14;29;2;21;5;6;15;10;6;130
Sense aigua calenta central;0;0;1;0;1;2;2;2;5;2;3;2;1;2;1;0;24
Amb gas per canonades;0;0;0;0;3;1;3;4;7;1;12;3;1;7;4;5;51
Sense gas per canonades;1;0;2;0;2;6;10;12;27;3;12;4;6;10;7;1;103
Calefacció col·lectiva;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;3
Calefacció individual;0;0;1;0;2;1;7;9;17;1;20;1;6;12;7;4;88
Calefacció aparells mòbils;0;0;0;0;3;5;5;7;16;3;4;5;1;4;4;2;59
Sense calefacció;1;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;4
Amb línia telefònica;1;0;0;0;3;4;7;10;16;4;16;5;2;11;7;6;92
Sense línia telefònica;0;0;2;0;2;3;6;6;18;0;8;2;5;6;4;0;62
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;1;1;0;1;0;1;0;0;0;1;0;5
Sense refrigeració;1;0;2;0;5;6;12;16;33;4;23;7;7;17;10;6;149
Total;1;0;2;0;5;7;13;16;34;4;24;7;7;17;11;6;154

