﻿Valoració de la importància de la presència del negoci a les xarxes socials i a Internet. Per sector d'activitat
Catalunya. 1r trimestre del 2021
Unitats: % d'establiments.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=14132&lang=es
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
La presència a les xarxes socials;;;;;;
Importància baixa;36,5;42,2;28,8;17,7;33,1;33,0
Importància intermèdia;29,4;29,1;21,9;21,7;19,2;22,8
Importància alta;33,6;28,7;48,3;60,0;47,1;43,6
NS/NR;0,5;0,0;1,0;0,7;0,6;0,6
Un lloc web institucional o de presentació;;;;;;
Importància baixa;25,9;34,6;25,8;23,6;26,3;26,6
Importància intermèdia;24,8;26,0;19,8;15,7;19,9;21,2
Importància alta;48,8;39,4;53,4;60,1;53,2;51,5
NS/NR;0,5;0,0;1,0;0,7;0,6;0,6
Un lloc web amb el catàleg de productes;;;;;;
Importància baixa;31,4;48,1;23,0;23,6;36,6;33,2
Importància intermèdia;19,7;20,9;20,0;16,2;19,5;19,6
Importància alta;48,5;31,0;56,0;59,6;43,3;46,7
NS/NR;0,5;0,0;1,0;0,7;0,6;0,6
Un lloc web de venda en línia;;;;;;
Importància baixa;66,2;83,8;46,7;35,0;69,0;63,7
Importància intermèdia;18,0;8,2;16,5;9,6;15,4;15,4
Importància alta;15,4;8,0;35,8;54,8;15,0;20,3
NS/NR;0,5;0,0;1,0;0,7;0,6;0,6

