﻿Población ocupada. Por situación profesional, sexo y edad
Terrassa. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082798&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;18;10;28;47;40;87;6;3;9;12;3;15;473;309;782;942;636;1578;0;0;0;1498;1001;2499
De 20 a 24 años;68;42;110;229;131;360;15;10;25;14;15;29;2306;1820;4126;2016;1919;3935;0;0;0;4648;3937;8585
De 25 a 29 años;281;107;388;473;234;707;28;17;45;16;12;28;4436;3881;8317;1931;1847;3778;0;0;0;7165;6098;13263
De 30 a 34 años;415;159;574;652;245;897;26;30;56;9;14;23;4834;3470;8304;1374;1179;2553;0;0;0;7310;5097;12407
De 35 a 39 años;514;182;696;579;258;837;41;13;54;14;9;23;4235;2986;7221;1006;926;1932;0;0;0;6389;4374;10763
De 40 a 44 años;560;203;763;602;280;882;33;21;54;3;12;15;3818;2685;6503;669;709;1378;0;0;0;5685;3910;9595
De 45 a 49 años;472;158;630;500;248;748;30;14;44;8;7;15;3211;2133;5344;512;510;1022;0;0;0;4733;3070;7803
De 50 a 54 años;391;123;514;467;240;707;19;12;31;5;12;17;2874;1399;4273;377;409;786;0;0;0;4133;2195;6328
De 55 a 59 años;288;91;379;369;161;530;14;7;21;5;6;11;2064;852;2916;224;236;460;0;0;0;2964;1353;4317
De 60 a 64 años;151;44;195;183;71;254;3;2;5;0;2;2;875;316;1191;79;96;175;0;0;0;1291;531;1822
65 años o más;50;26;76;51;38;89;0;1;1;1;1;2;184;177;361;47;47;94;0;0;0;333;290;623
Total;3208;1145;4353;4152;1946;6098;215;130;345;87;93;180;29310;20028;49338;9177;8514;17691;0;0;0;46149;31856;78005

