﻿Nombre d'explotacions i superfície censada
Sant Jaume d'Enveja
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:439023
;2009;1999
      Total explot.;214;303
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;213;303
 ha;3753;5845
 amb ramaderia;;
 explot.;13;39
 ha;110;443
 sense ramaderia;;
 explot.;200;264
 ha;3643;5402
 amb SAU;;
 explot.;213;301
 ha;3417;4876
 amb altres terres;;
 explot.;24;25
 ha;336;969

