﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pobla de Cérvoles, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251692&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;15;10;5;55;85
04/2024;15;10;5;60;90
03/2024;15;10;5;55;85
02/2024;15;10;5;55;85
01/2024;15;10;5;60;85
12/2023;15;10;5;55;85
11/2023;15;10;5;55;85
10/2023;15;5;5;55;85
09/2023;15;5;5;60;85
08/2023;15;5;5;60;85
07/2023;15;5;5;60;90
06/2023;15;5;5;55;85
05/2023;15;10;10;55;85
04/2023;15;10;10;55;85
03/2023;15;10;10;55;85
02/2023;15;5;10;55;85
01/2023;15;10;10;55;85
12/2022;15;10;10;55;90
11/2022;15;10;10;60;90
10/2022;15;10;10;60;90
09/2022;15;10;10;60;90
08/2022;15;10;10;55;85
07/2022;15;10;10;60;90
06/2022;15;10;10;60;95
05/2022;15;10;10;60;95
04/2022;15;10;10;60;95
03/2022;15;10;10;60;95
02/2022;15;10;10;60;95
01/2022;15;10;10;60;95
12/2021;14;9;11;60;94
11/2021;14;8;12;59;93
10/2021;15;7;13;59;94
09/2021;18;7;14;56;95
08/2021;15;7;15;54;91
07/2021;17;7;15;58;97
06/2021;17;8;14;55;94
05/2021;17;7;12;55;91
04/2021;17;7;10;58;92
03/2021;17;7;10;55;89
02/2021;15;7;12;54;88
01/2021;15;6;12;55;88
12/2020;15;8;12;53;88
11/2020;14;7;12;49;82
10/2020;14;5;11;52;82
09/2020;15;5;11;48;79
08/2020;15;6;11;45;77
07/2020;14;6;11;45;76
06/2020;14;6;11;44;75
05/2020;14;6;12;44;76
03/2020;14;6;12;44;76
12/2019;15;8;12;41;76
09/2019;17;6;12;37;72
06/2019;17;6;12;43;78
03/2019;18;5;11;44;78
12/2018;18;9;10;38;75
09/2018;18;9;10;39;76
06/2018;18;9;13;43;83
03/2018;16;9;12;42;79
12/2017;17;8;11;42;78
09/2017;19;7;11;49;86
06/2017;20;7;11;46;84
03/2017;21;7;11;49;88
12/2016;19;8;10;43;80
09/2016;20;5;11;42;78
06/2016;21;5;11;44;81
03/2016;18;6;10;45;79
12/2015;13;10;11;42;76
09/2015;16;10;10;43;79
06/2015;13;9;13;44;79
03/2015;14;7;10;51;82
12/2014;14;7;10;45;76
09/2014;17;7;11;45;80
06/2014;15;9;12;49;85
03/2014;14;8;10;49;81
12/2013;13;12;10;44;79
09/2013;15;10;15;44;84
06/2013;17;10;13;43;83
03/2013;14;11;13;46;84
12/2012;17;13;13;40;83
09/2012;19;11;13;46;89
06/2012;19;12;14;44;89
03/2012;17;11;15;47;90

