﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Artesa de Segre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250349
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;69;563;204;..;..;851
2021;64;576;202;..;..;856
2020;67;563;197;..;..;842
2019;67;569;196;..;..;849
2018;62;569;208;..;..;856
2017;56;569;212;..;..;856
2016;61;556;232;..;..;869
2014;60;548;243;..;..;873
2013;62;542;247;..;..;875
2012;61;536;253;..;..;870
2011;58;533;253;..;..;864

