﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Flaçà. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170675
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,5;0,3;1,8
De 20 a 24 anys;0,1;1,2;1,3
De 25 a 29 anys;0,1;1,8;1,8
De 30 a 34 anys;1,3;4,3;5,7
De 35 a 39 anys;0,1;1,1;1,2
De 40 a 44 anys;1,0;2,2;3,2
De 45 a 49 anys;1,8;1,7;3,5
De 50 a 54 anys;0,9;1,3;2,3
De 55 a 59 anys;5,5;3,0;8,5
De 60 anys i més;3,5;2,1;5,6
Total;15,8;18,9;34,7

