﻿Moviment natural. Fecunditat
Gironès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:20&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;8,66;36,50;..;..;..;55,88
2021;8,99;37,90;..;..;..;54,86
2020;9,77;40,98;..;..;..;53,40
2019;9,52;39,80;..;..;..;49,97
2018;10,38;43,34;..;..;..;50,86
2017;10,81;45,02;..;..;..;48,42
2016;11,32;46,91;..;..;..;49,45
2015;11,77;48,47;..;..;..;53,69
2014;12,29;50,13;..;..;..;52,52
2013;11,77;47,42;..;..;..;53,31
2012;12,75;50,78;..;..;..;52,28
2011;13,20;52,10;..;..;..;62,59
2010;14,24;55,69;..;..;..;65,16
2009;14,48;56,16;..;..;..;65,07
2008;15,18;58,42;..;..;..;70,54
2007;14,07;53,71;..;..;..;66,74
2006;14,25;54,17;..;..;..;70,56
2005;13,78;52,25;..;..;..;67,27
2004;14,02;52,82;..;..;..;69,31
2003;13,46;50,45;..;..;..;71,66
2002;12,30;45,97;..;..;..;72,22
2001;11,85;44,14;..;..;..;74,71
2000;11,91;44,27;..;..;..;76,25
1999;10,78;39,97;..;..;..;80,04
1998;10,83;40,15;..;..;..;80,07
1997;10,90;40,43;..;..;..;81,36
1996;10,68;39,71;..;..;..;82,56
1995;10,31;38,59;..;..;..;85,12
1994;10,25;38,73;..;..;..;87,68
1993;10,73;40,93;..;..;..;86,21
1992;10,94;42,23;..;..;..;85,75
1991;10,49;41,11;..;..;..;87,92
1990;10,78;42,80;..;..;..;88,71
1989;10,36;41,82;..;..;..;88,39
1988;10,69;43,90;..;..;..;90,13
1987;10,60;44,13;..;..;..;92,37
1986;11,04;46,44;..;..;..;93,10
1985;11,46;48,53;..;..;..;93,14
1984;11,94;50,79;..;..;..;91,38
1983;13,06;55,69;..;..;..;93,96
1982;13,69;58,35;..;..;..;94,67
1981;15,51;65,94;..;..;..;96,40

