﻿Habitatges principals. Per nombre d'habitacions
Palau-solità i Plegamans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:081568&lang=en
;2011
1 habitació;..
2 habitacions;135
3 habitacions;459
4 habitacions;917
5 habitacions;1478
6 habitacions;1127
7 habitacions;449
8 habitacions;183
9 habitacions i més;150
Total;4897

