﻿Llars. Per nombre i tipus de nucli
Brunyola i Sant Martí Sapresa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170280
;2001;1996;1991
Sense nucli. Unipersonals;13;8;8
Sense nucli. Amb 2 persones o més;9;8;4
Amb un nucli. Parelles sense fills. Sense altres persones;18;15;12
Amb un nucli. Parelles sense fills. Amb altres persones;6;5;5
Amb un nucli. Parelles amb fills. Sense altres persones;26;24;30
Amb un nucli. Parelles amb fills. Amb altres persones;12;13;14
Amb un nucli. Mares amb fills. Sense altres persones;7;3;6
Amb un nucli. Mares amb fills. Amb altres persones;3;3;0
Amb un nucli. Pares amb fills. Sense altres persones;1;2;2
Amb un nucli. Pares amb fills. Amb altres persones;0;1;0
Amb dos nuclis o més. Sense altres persones;12;20;16
Amb dos nuclis o més. Amb altres persones;2;1;2
Total;109;103;99

