﻿Emigracions. Per municipi de procedència i lloc de destinació
Viladamat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:172174&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;18;2;7;2;29
2021;6;7;1;0;14
2020;21;4;1;0;26
2019;9;3;6;0;18
2018;4;6;6;1;17
2017;15;4;3;0;22
2016;7;6;5;0;18
2015;7;5;0;0;12
2014;10;10;3;0;23
2013;8;12;3;2;25
2012;10;11;4;1;26
2011;7;12;5;1;25
2010;12;5;3;1;21
2009;15;10;2;2;29
2008;2;2;5;1;10
2007;11;11;4;1;27
2006;4;3;3;3;13
2005;14;15;4;2;35
2004;10;7;1;0;18
2003;10;1;0;1;12
2002;8;4;2;1;15
2001;3;5;2;1;11
2000;7;3;1;2;13
1999;3;4;0;0;7
1998;7;4;0;0;11
1997;0;3;0;1;4
1995;3;3;4;0;10
1994;5;3;0;1;9
1993;1;1;1;0;3
1992;3;0;0;7;10
1990;1;6;5;5;17
1989;1;5;0;0;6
1988;0;5;0;0;5

