﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Parets del Vallès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081593&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2630;510;55;0;0;3195
Curs 2021/22;2690;485;55;0;0;3235
Curs 2020/21;2815;460;45;0;0;3320
Curs 2019/20;2845;430;55;0;0;3325
Curs 2018/19;2795;410;60;0;0;3265
Curs 2017/18;2835;405;55;0;0;3295
Curs 2016/17;2825;370;70;0;0;3265
Curs 2015/16;2900;360;50;0;0;3315
Curs 2014/15;2920;380;25;0;0;3330
Curs 2013/14;2900;395;20;0;0;3315
Curs 2012/13;2470;395;15;0;5;2885
Curs 2011/12;2725;380;20;0;5;3130

