﻿Cadastre immobiliari urbà
Pineda de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081635&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;24781;1484470;59904
2021;2005;24710;1482139;59981
2020;2005;24600;1481541;60225
2019;2005;24539;1476518;60170
2018;2005;24503;1478887;60355
2017;2005;24396;1483613;60814
2016;2005;24280;1648939;67913
2015;2005;24183;1777591;73506
2014;2005;24165;1784689;73854
2013;2005;24135;1784706;73947
2012;2005;24007;1781068;74190
2011;2005;23782;1781493;74909
2010;2005;23506;1769390;75274
2009;2005;23283;1744993;74947
2008;2005;22978;1703485;74136
2007;2005;22321;1654898;74141
2006;2005;21708;1596485;73544

