﻿Estimacions de població vinculada no resident ETCA, per trimestre
Montcada i Reixac
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081252&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;4826;4857;3763;5019;4612;34377;38989
2014;4623;4537;3572;4804;4384;34394;38778
2013;4410;4511;3383;4438;4183;34863;39046
2012;4591;4506;3278;4358;4179;34689;38868
2011;4610;4533;3420;4338;4221;34232;38453
2010;4681;4698;3527;4431;4330;33656;37986
2009;5078;4614;3459;4629;4429;33453;37882
2008;4956;5392;3826;5072;4812;32750;37562
2007;5267;5130;3702;5174;4808;32111;36919
2006;5129;5075;3626;4772;4640;32153;36793
2005;4837;5168;3685;4736;4597;31725;36322
2004;4961;4773;3876;4802;4613;30953;35566
2003;4809;4708;3470;4835;4444;30354;34798
2002;4550;4778;3391;4674;4337;29653;33990

