﻿Residus municipals. Generació. Total registrat i generació per càpita
Monistrol de Calders
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081287
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,08;99,08;182,33;281,41
2020;1,40;232,96;125,27;358,23
2019;1,49;237,98;132,77;370,75
2018;1,47;244,00;119,37;363,37
2017;1,36;226,42;109,68;336,10
2016;1,39;273,68;82,14;355,82
2015;1,41;275,30;84,17;359,47
2014;1,35;278,76;64,47;343,23
2013;1,14;243,34;42,18;285,52
2012;1,31;220,58;114,22;334,80
2011;1,57;311,52;82,59;394,11
2010;1,68;340,90;82,09;422,99
2009;2,01;400,95;100,10;501,05
2008;1,81;351,94;110,52;462,46
2007;1,95;378,33;122,29;500,62
2006;2,10;401,46;127,52;528,98
2005;1,97;416,20;61,20;477,41
2004;1,95;411,74;56,36;468,10
2003;2,08;429,32;42,83;472,16
2002;2,20;460,37;32,93;493,29
2001;1,68;339,00;26,86;365,87
2000;1,76;368,56;14,41;382,97

