﻿Dedicació a l'explotació de la mà d'obra familiar
Lloar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430727
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;15;29
 altres activitats lucratives;;
 principal;11;14
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;4;16
 altres activitats lucratives;;
 principal;4;1
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;5
 persones;8;6
 altres activitats lucratives;;
 principal;;
 explot.;5;5
 persones;7;6
 secundària;;
 explot.;1;0
 persones;1;0

