﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Canet de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080403&lang=es
;Hombres;Mujeres;Total
Cataluña;5367;5448;10818
Barcelona;5211;5244;10455
Girona;90;126;216
Lleida;39;45;87
Tarragona;24;33;57
Resto de España;867;1113;1977
Andalucía;456;531;987
Aragón;36;60;99
Principado de Asturias;6;12;18
Illes Balears;6;12;18
Canarias;6;9;18
Cantabria;6;6;12
Castilla - La Mancha;45;69;117
Castilla y León;51;99;153
Comunitat Valenciana;36;39;78
Extremadura;78;96;177
Galicia;39;51;93
Comunidad de Madrid;24;36;60
Región de Murcia;36;39;78
Comunidad Foral de Navarra;6;6;9
País Vasco;21;18;42
La Rioja;0;3;6
Ceuta y Melilla;3;12;15
Extranjero;1068;1152;2220
Total;7302;7713;15012

