﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:252287
;Homes;Dones;Total
Agricultura i ramaderia;99;16;115
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;107;32;139
Electricitat gas i aigua;5;2;7
Construcció;87;15;102
Comerç i reparació;92;90;182
Hostaleria;14;25;39
Transport i comunicacions;69;8;77
Mediació financera;18;26;44
Immob., lloguers i serveis empr.;27;21;48
Adm. pública defensa i SS;47;30;77
Educació;10;37;47
Sanitat i serveis socials;14;66;80
Altres serveis;6;18;24
Personal domèstic;1;15;16
Organismes extraterrit.;0;0;0
Total;596;401;997

