﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Alfara de Carles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430081&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;6;6;39;17;18;..
2021;7;40;16;14;12;..
2020;6;47;17;12;13;..
2019;8;50;18;10;12;..
2018;6;51;17;9;11;..
2017;7;49;17;8;11;..
2016;4;56;19;6;10;..
2014;..;58;18;9;7;..
2013;..;62;18;9;6;..
2012;..;67;18;6;4;..
2011;5;72;15;6;..;..

