﻿Defuncions per covid-19
Catalunya
Font: Idescat, a partir de dades del Departament de Salut.
Nota: En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=covid&n=14456
;Defuncions
06/2022;389
05/2022;312
04/2022;211
03/2022;260
02/2022;802
01/2022;1204
12/2021;526
11/2021;126
10/2021;70
09/2021;249
08/2021;722
07/2021;494
06/2021;76
05/2021;270
04/2021;578
03/2021;599
02/2021;1202
01/2021;2148
12/2020;1253
11/2020;1825
10/2020;913
09/2020;364
08/2020;296
07/2020;178
06/2020;195
05/2020;1282
04/2020;7420
03/2020;3696

