﻿Immigracions. Per municipi de destinació i lloc de procedència
Alfarràs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250138&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;43;20;13;23;99
2021;38;13;13;34;98
2020;22;11;18;15;66
2019;31;14;12;24;81
2018;37;14;13;20;84
2017;26;12;10;22;70
2016;25;12;14;21;72
2015;27;22;9;44;102
2014;30;4;23;25;82
2013;39;19;16;22;96
2012;35;8;17;21;81
2011;19;13;15;30;77
2010;40;8;16;33;97
2009;33;10;18;53;114
2008;29;16;20;26;91
2007;21;12;28;34;95
2006;48;15;25;47;135
2005;33;16;27;63;139
2004;41;10;37;65;153
2003;28;23;14;44;109
2002;11;2;8;10;31
2001;34;2;15;19;70
2000;17;1;9;27;54
1999;24;11;13;13;61
1998;23;12;11;15;61
1997;16;15;14;5;50
1995;27;2;10;13;52
1994;27;3;12;15;57
1993;23;20;7;22;72
1992;11;7;14;14;46
1990;11;2;9;24;46
1989;8;13;12;16;49
1988;5;8;5;5;23

