﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Calafell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:430379&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;11;22;1;0;1;0;0;0;1;2;3;2;1;3;2;3;5;1;0;1;18;17;35
De 5 a 9 anys;12;13;25;7;6;13;1;0;1;1;1;2;1;2;3;2;4;6;1;0;1;25;26;51
De 10 a 14 anys;21;15;36;5;10;15;0;0;0;2;2;4;2;1;3;2;4;6;0;2;2;32;34;66
De 15 a 19 anys;17;19;36;12;13;25;0;0;0;5;6;11;5;8;13;1;2;3;0;0;0;40;48;88
De 20 a 24 anys;12;15;27;10;8;18;0;0;0;9;2;11;1;4;5;0;1;1;0;0;0;32;30;62
De 25 a 29 anys;8;14;22;6;11;17;0;0;0;3;5;8;4;1;5;0;2;2;0;1;1;21;34;55
De 30 a 34 anys;9;4;13;7;18;25;0;0;0;1;2;3;0;2;2;3;0;3;2;0;2;22;26;48
De 35 a 39 anys;9;8;17;8;8;16;0;0;0;1;2;3;0;2;2;1;2;3;1;2;3;20;24;44
De 40 a 44 anys;16;17;33;10;7;17;0;0;0;6;0;6;1;0;1;3;0;3;0;0;0;36;24;60
De 45 a 49 anys;14;19;33;11;10;21;0;0;0;3;7;10;4;8;12;5;2;7;0;0;0;37;46;83
De 50 a 54 anys;10;16;26;15;13;28;1;0;1;3;7;10;2;6;8;4;2;6;0;0;0;35;44;79
De 55 a 59 anys;13;19;32;16;9;25;0;0;0;3;0;3;6;3;9;0;1;1;0;1;1;38;33;71
De 60 a 64 anys;9;12;21;4;5;9;0;0;0;1;3;4;0;0;0;1;0;1;1;0;1;16;20;36
De 65 a 69 anys;6;2;8;3;2;5;0;0;0;2;2;4;2;2;4;0;0;0;0;0;0;13;8;21
De 70 a 74 anys;7;6;13;4;4;8;0;0;0;5;0;5;0;1;1;0;0;0;0;0;0;16;11;27
De 75 a 79 anys;7;5;12;3;9;12;0;0;0;1;2;3;5;1;6;0;0;0;0;0;0;16;17;33
De 80 a 84 anys;3;2;5;2;6;8;0;0;0;2;1;3;2;1;3;0;0;0;0;0;0;9;10;19
De 85 anys i més;6;6;12;4;2;6;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;12;12;24
Total;190;203;393;128;141;269;2;0;2;49;44;93;39;47;86;24;23;47;6;6;12;438;464;902

