﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:083054&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;672;0;0;0;0;0;0;0;0;672
De 15 a 19 anys;1160;7;3;1;0;0;0;0;0;1171
De 20 a 24 anys;966;86;25;7;2;0;0;0;0;1086
De 25 a 29 anys;596;335;153;10;7;1;0;0;0;1102
De 30 a 34 anys;252;307;436;76;9;1;1;0;0;1082
De 35 a 39 anys;126;166;489;169;35;2;2;0;1;990
De 40 a 44 anys;92;98;429;213;83;29;6;5;3;958
De 45 a 49 anys;80;66;281;205;86;38;17;3;4;780
De 50 a 54 anys;76;76;207;172;74;31;12;8;6;662
De 55 a 59 anys;106;97;241;154;69;57;5;9;18;756
De 60 a 64 anys;125;117;215;122;66;33;23;14;13;728
De 65 a 69 anys;126;110;183;97;63;41;6;11;10;647
De 70 a 74 anys;109;103;134;70;44;19;10;8;13;510
De 75 anys i més;229;161;196;123;56;46;23;9;19;862
Total;4715;1729;2992;1419;594;298;105;67;87;12006

