﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castellví de Rosanes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080667&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);130;470;55;520;1175
12/2023 (p);130;465;60;485;1145
09/2023 (p);130;470;60;480;1140
06/2023 (p);130;485;60;455;1130
03/2023 (p);120;480;60;415;1075
12/2022 (p);115;455;120;390;1080
09/2022 (p);115;435;120;365;1035
06/2022 (p);100;445;120;350;1010
03/2022 (p);105;420;115;350;995
12/2021 (p);120;400;110;325;955
09/2021 (p);110;440;60;315;925
06/2021 (p);100;435;65;295;895
03/2021 (p);105;435;60;290;890
12/2020 (p);110;425;65;295;895

