﻿Población. Por año de llegada a España
Castellar del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080517&lang=es
;2021
2020;72
2019;144
2018;102
2017;75
2016;75
2011-2015;192
2001-2010;912
1991-2000;195
1981-1990;93
Antes de 1981;117
Siempre ha vivido;22671
Total;24645

