﻿Indicadors d'habitatges
Salou
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:439057
;2021
Proporció d'habitatges principals (%);36,9
Proporció d'habitatges no principals (%);63,1
Proporció d'habitatges principals de propietat (%);64,6
Proporció d'habitatges principals de lloguer (%);25,1
Proporció d'habitatges principals en altre règim de tinença (%);10,2
Proporció d'habitatges principals de fins a 45 m2 (%);18,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);22,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);35,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);16,3
Proporció d'habitatges principals de més de 120 m2 (%);6,2
Proporció d'habitatges principals construïts fins al 1950 (%);0,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);17,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);22,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);32,7
Proporció d'habitatges principals construïts en 2001 o després (%);27,0

