﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&t=202001
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3112080;563095
03/2024 (p);3101780;562560
02/2024;3053230;558500
01/2024;3021925;556750
12/2023;3041465;559940
11/2023;3061990;559770
10/2023;3048485;559380
09/2023;3060085;560655
08/2023;2981020;557425
07/2023;3035595;558355
06/2023;3045790;559295
05/2023;3048125;559280
04/2023;3039465;558710
03/2023;2993325;554665
02/2023;2966430;553845
01/2023;2936780;552860
12/2022;2948185;557535
11/2022;2966355;556825
10/2022;2955815;556820
09/2022;2937635;555270
08/2022;2902885;555180
07/2022;2982265;558785
06/2022;2949300;558875
05/2022;2950705;559240
04/2022;2928980;559210
03/2022;2878855;556045
02/2022;2855110;556350
01/2022;2835340;555600
12/2021;2851164;558654
11/2021;2864898;557783
10/2021;2860012;558305
09/2021;2814512;555712
08/2021;2778610;555700
07/2021;2847228;558331
06/2021;2809565;557581
05/2021;2785662;556858
04/2021;2746953;554259
03/2021;2726504;551257
02/2021;2727116;549840
01/2021;2717707;547355
12/2020;2721780;549004
11/2020;2740672;547885
10/2020;2742758;547734
09/2020;2709560;545746
08/2020;2676258;545910
07/2020;2694155;545975
06/2020;2674599;544472
05/2020;2686806;541264
03/2020;2685435;542691
12/2019;2794463;549811
09/2019;2794405;548661
06/2019;2848586;554621
03/2019;2777220;550540
12/2018;2729040;551311
09/2018;2745891;551013
06/2018;2767269;555741
03/2018;2693032;551015
12/2017;2633050;545950
09/2017;2661297;549258
06/2017;2644391;551641
03/2017;2562448;545949
12/2016;2525487;545772
09/2016;2507391;543957
06/2016;2525684;547569
03/2016;2454825;541477
12/2015;2417647;539989
09/2015;2399094;538112
06/2015;2423422;541579
03/2015;2355225;534450
12/2014;2317072;532740
09/2014;2308335;529374
06/2014;2332513;530587
03/2014;2261302;522366
12/2013;2247523;520935
09/2013;2259790;517231
06/2013;2294847;520404
03/2013;2251232;515824
12/2012;2259371;519167
09/2012;2340322;522996
06/2012;2385106;528235
03/2012;2365016;525819

