﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Andreu de Llavaneres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081976&lang=es
;2020
    SAU;
 explot.;14
 ha;55
     Terres llaurades;
 total;
 explot.;14
 ha;54
 conreus en hivernacle o amb protecció alta accessible;
 explot.;8
 ha;13
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;35
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;3
 horts per a consum propi;
 explot.;0
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

