﻿Persona de referència. Per sexe i edat
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082824&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;11;8;19
De 25 a 29 anys;43;46;89
De 30 a 34 anys;93;82;175
De 35 a 39 anys;123;111;234
De 40 a 44 anys;167;92;259
De 45 a 49 anys;191;97;288
De 50 a 54 anys;177;86;263
De 55 a 59 anys;120;49;169
De 60 a 64 anys;86;28;114
De 65 a 69 anys;65;44;109
De 70 a 74 anys;56;39;95
De 75 anys i més;73;65;138
Total;1205;750;1955

