﻿Població a 1 de gener. Per nacionalitat i sexe
Paüls
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431021
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;262;256;518;25;23;48;287;279;566
2021;263;258;521;24;18;42;287;276;563
2020;258;258;516;15;14;29;273;272;545
2019;263;265;528;14;14;28;277;279;556
2018;261;274;535;13;13;26;274;287;561
2017;263;279;542;13;12;25;276;291;567
2016;269;288;557;11;12;23;280;300;580
2015;274;286;560;11;11;22;285;297;582
2014;282;296;578;8;10;18;290;306;596
2013;282;294;576;10;8;18;292;302;594
2012;287;294;581;12;9;21;299;303;602
2011;291;293;584;10;11;21;301;304;605
2010;287;292;579;10;9;19;297;301;598
2009;294;295;589;12;12;24;306;307;613
2008;301;301;602;10;14;24;311;315;626
2007;299;300;599;3;5;8;302;305;607
2006;299;296;595;2;5;7;301;301;602
2005;302;301;603;1;5;6;303;306;609
2004;307;303;610;0;5;5;307;308;615
2003;313;307;620;0;5;5;313;312;625
2002;317;311;628;0;2;2;317;313;630
2001;319;310;629;0;2;2;319;312;631
2000;324;315;639;0;1;1;324;316;640

