﻿Població desocupada segons sectors d'activitat, nacionalitat i sexe
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7183&geo=mun:082798&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;173;5435;3199;13050;21856
homes;..;2650;2683;4784;10189
dones;..;2785;515;8266;11667
Estrangers;..;521;1673;2810;5019
homes;..;316;1662;1189;3182
dones;..;205;..;1621;1837
Total;188;5955;4872;15860;26875
homes;..;2965;4345;5972;13371
dones;..;2990;527;9887;13504

