﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alguaire
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250169
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;84;579;179;..;..;856
2021;75;584;180;..;..;854
2020;77;566;183;..;..;842
2019;85;562;186;..;..;847
2018;93;555;186;..;..;847
2017;105;538;183;..;..;841
2016;106;534;184;..;..;837
2014;111;525;182;..;..;831
2013;117;532;181;..;..;838
2012;112;526;181;..;..;826
2011;114;503;187;..;..;811

