﻿Eleccions al Congrés de Diputats. Dades generals
Sant Fost de Campsentelles
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082093
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6925;4976;4909;39;28;71,9;28,1
2016;6773;4410;4353;29;28;65,1;34,9
2015;6773;4845;4791;31;23;71,5;28,5
2011;6596;4415;4282;69;64;66,9;33,1
2008;6254;4372;4296;52;24;69,9;30,1
2004;5677;4428;4378;41;9;78,0;22,0
2000;4903;3192;3136;42;14;65,1;34,9
1996;4526;3500;3469;13;18;77,3;22,7
1993;3839;3007;2984;7;16;78,3;21,7
1989;3232;2207;2185;12;10;68,3;31,7
1986;2560;1808;1785;11;12;70,6;29,4
1982;2117;1734;1715;7;12;81,9;18,1
1979;1746;1299;1266;0;33;74,4;25,6
1977;1542;1264;1256;2;6;82,0;18,0

