﻿Llars. Per nombre i tipus de famílies
Miralcamp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251351&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;72;51;46
 amb dues persones o més;5;1;0
  total;77;52;46
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;10;6;3
 amb altres persones;0;0;0
  total;10;6;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;66;76;70
 amb altres persones;18;8;5
  total;84;84;75
 parelles amb fills;;;
 sense altres persones;131;149;149
 amb altres persones;35;24;28
  total;166;173;177
 pares sols amb fills;;;
 sense altres persones;7;5;3
 amb altres persones;0;0;1
  total;7;5;4
 mares soles amb fills;;;
 sense altres persones;15;26;16
 amb altres persones;5;3;6
  total;20;29;22
    total;277;291;278
   amb més d'un nucli;;;
 sense altres persones;22;30;27
 amb altres persones;6;2;3
  total;28;32;30
       total;315;329;311
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;392;381;357

