﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vall d'en Bas, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:172076&lang=en
;2001
Dret;13
Magisteri;66
Ciències socials;128
Arts i humanitats;38
Informàtica;2
Enginyeries;18
Formació tècnica;119
Ciències;24
Arquitectura i construcció;5
Agricultura i veterinària;51
Salut i serveis socials;60
Altres serveis;32
Total;556

