﻿Viviendas principales. Por superficie útil y año de construcción
Cervera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250729&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;12;18;27;21;51;36;51;36;33;72;3;360
De 1900 a 1920;12;24;18;27;12;12;9;18;15;27;3;177
De 1921 a 1940;0;3;3;0;6;9;9;9;9;15;0;66
De 1941 a 1950;0;0;3;0;6;3;0;0;3;12;0;27
De 1951 a 1960;0;0;0;18;3;0;0;9;3;6;0;42
De 1961 a 1970;0;6;30;156;99;51;24;18;6;12;0;405
De 1971 a 1980;0;9;27;105;135;135;72;30;9;24;3;546
De 1981 a 1990;0;0;6;84;54;42;42;42;12;21;3;306
De 1991 a 2000;12;6;24;93;111;120;99;78;27;33;3;609
De 2001 a 2010;0;30;159;183;114;63;63;96;57;48;0;816
De 2011 a 2020;0;0;0;0;0;6;3;9;6;6;0;30
No consta;0;0;6;3;21;6;0;3;3;12;33;90
Total;39;102;306;687;609;489;375;348;180;279;48;3468

