﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Saus, Camallera i Llampaies
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171870&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;75;30;20;0;0;125
Curs 2021/22;80;35;20;0;0;135
Curs 2020/21;85;40;25;0;0;145
Curs 2019/20;75;40;20;0;0;140
Curs 2018/19;75;40;20;0;0;140
Curs 2017/18;75;40;15;0;0;135
Curs 2016/17;80;40;20;0;0;140
Curs 2015/16;80;45;15;0;0;140
Curs 2014/15;80;40;15;0;0;135
Curs 2013/14;75;40;15;0;0;130
Curs 2012/13;70;35;10;0;0;120
Curs 2011/12;55;35;15;0;0;105

