﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080155
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;122129;101312;101725;72404;3393;125522
Girona;598;519;515;322;12;610
Lleida;865;736;730;403;15;880
Tarragona;726;619;618;353;16;742
Andalusia;29245;11197;12872;2932;6436;35681
Aragó;2122;1199;1266;372;147;2269
Astúries;288;156;183;64;24;312
Balears;180;135;138;91;11;191
Canàries;115;78;78;35;8;123
Cantàbria;117;54;65;17;10;127
Catella-la Manxa;4304;1669;1913;422;854;5158
Catella i Lleó;3830;1737;2031;555;509;4339
Comunitat Valenciana;1584;1058;1028;365;122;1706
Extremadura;5404;1949;2400;538;1255;6659
Galícia;2120;981;1106;300;226;2346
Madrid;824;487;545;229;75;899
Múrcia;3487;1596;1659;378;443;3930
Navarra;273;182;187;106;19;292
País Basc;268;172;184;93;24;292
La Rioja;112;63;71;26;7;119
Ceuta / Melilla;706;285;328;92;112;818
Estranger;5028;2563;2796;1404;3225;8253
Total;184325;128747;132438;81501;16943;201268

