﻿Eleccions municipals. Dades generals
Pla de Santa Maria, el
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431080
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1786;1329;1278;28;23;74,4;25,6
2015;1798;1240;1184;37;19;69,0;31,0
2011;1826;1224;1071;90;63;67,0;33,0
2007;1618;1236;1190;26;20;76,4;23,6
2003;1400;1148;1113;20;15;82,0;18,0
1999;1323;1109;1072;16;21;83,8;16,2
1995;1339;1078;1025;29;24;80,5;19,5
1991;1254;1008;959;25;24;80,4;19,6
1987;1227;971;930;18;23;79,1;20,9
1983;1196;881;847;7;27;73,7;26,3
1979;1236;364;320;12;32;29,5;70,6

